graph,num_vertex,num_edge,degrees,girth,vertex_conn,edge_conn,components,components1,components2,tau_num_vertex,tau_num_edge,tau_min_degree,tau_max_degree,tau_avg_degree,tau_regularity,min_UECBOs,spectral_gap,expansion
I?`ebRQNO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2424,12044,6,12,9.93729,-1,59018,1.24318,0.8
I?`ebQqv?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2588,12602,6,12,9.73879,-1,34716,1.91889,1.2
I?`ebQq^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2616,12820,6,12,9.80122,-1,62252,1.65569,1
I?`ebQqV_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2084,9948,8,12,9.54702,-1,98542,2.00466,1.2
I?`ebQqN_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2268,10968,7,12,9.67196,-1,40660,1.99325,1.2
I?`ebQqfO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2616,12836,7,12,9.81346,-1,33348,1.83727,1.2
I?`ebQqVO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2588,12704,7,12,9.81762,-1,69274,1.56888,1
I?`ebOy|?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2804,13594,6,13,9.69615,-1,40302,1.96226,1
I?`ebOyv?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2928,14222,6,12,9.71448,-1,32036,2.11345,1.2
I?`ebOyn?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2916,14078,6,12,9.65569,-1,45732,2.1068,1.2
I?`ebOyt_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2120,10156,8,12,9.58113,-1,58110,2.13045,1.2
I?`ebOytO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2916,14184,6,13,9.7284,-1,43746,1.95119,1
I?`ebOylO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2928,14216,6,12,9.71038,-1,43544,1.94879,1
I?`ebOyfO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2804,13616,6,12,9.71184,-1,19558,2.09791,1.2
I?`ebOytG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2336,11254,7,12,9.63527,-1,71736,2.17898,1.2
I?`ebOylG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2148,10222,8,12,9.51769,-1,69974,2.20454,1.2
I?`ebPUn?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2420,11798,7,12,9.75041,-1,51480,1.74087,1
I?`ebPUm_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1964,9470,8,12,9.64358,-1,44686,1.78023,1
I?`ebPUmO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2420,11830,6,12,9.77686,-1,67886,1.39087,0.8
I?`ebPUmG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2084,10114,8,12,9.70633,-1,85438,1.99275,1
I?`ebOu}?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2868,13888,6,13,9.6848,-1,32046,1.92446,1.2
I?`ebOuv?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2592,12580,6,13,9.70679,-1,21444,1.97095,1.2
I?`ebOun?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2516,12358,7,13,9.82353,-1,167848,2.09228,1.2
I?`ebOuu_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1976,9584,8,12,9.7004,-1,44922,1.74763,1
I?`ebOum_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2124,10326,7,12,9.72316,-1,123266,1.89621,1
I?`ebOuf_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2160,10448,7,12,9.67407,-1,16228,1.91784,1
I?`ebOuuO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2516,12550,6,12,9.97615,-1,21056,1.61347,1
I?`ebOumO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2592,12670,6,12,9.77623,-1,73578,1.70508,1
I?`ebOufO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2868,13918,5,12,9.70572,-1,22618,1.79317,1.2
I?`ebOueo,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2084,10184,8,12,9.77351,-1,70502,1.65403,1
I?`ebOuuG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2256,10974,7,12,9.72872,-1,70460,2.01317,1.2
I?`ebOumG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2060,9936,8,12,9.6466,-1,124028,2.14396,1.2
I?`ebOufG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2096,10088,8,11,9.62595,-1,37126,2.16878,1.2
I?`ebO]}?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2960,14318,6,13,9.67432,-1,32220,2.06943,1.2
I?`ebO]|?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2688,13100,7,12,9.74702,-1,56112,1.98833,1
I?`ebO]n?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2888,13994,6,12,9.69114,-1,36476,2.05955,1.2
I?`ebO]{_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2192,10434,8,11,9.52007,-1,83124,2.16414,1.2
I?`ebO]{O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2888,14072,6,13,9.74515,-1,52802,1.89595,1
I?`ebO]mO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2688,13218,7,12,9.83482,-1,52906,1.92529,1
I?`ebO]lO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2960,14378,6,13,9.71486,-1,24650,1.86933,1
I?`ebO]{G,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2376,11322,7,12,9.5303,-1,41778,2.15505,1.2
I?`ebO]lG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2144,10198,8,12,9.51306,-1,149466,2.18065,1.2
I?`ebRPn?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3068,14872,6,12,9.69492,-1,10080,2.07185,1.2
I?`ebRP^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2436,11892,7,12,9.76355,-1,45212,1.97902,1.2
I?`ebRPN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3068,14970,6,12,9.7588,-1,34846,2.07185,1.2
I?`ebRPNO,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2364,11588,7,12,9.80372,-1,70282,1.87731,1
I?`ebRPNG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2580,12500,7,12,9.68992,-1,54294,2.12959,1.2
I?`ebQT}?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,3212,15022,6,13,9.35367,-1,6570,2.20496,1.2
I?`ebQTn?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,3036,14332,6,12,9.44137,-1,6232,2.25684,1.2
I?`ebQT^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2696,12926,6,12,9.58902,-1,28072,2.13052,1.2
I?`ebQTm_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2696,13004,6,12,9.64688,-1,32772,1.91658,1
I?`ebQT]_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3036,14386,6,12,9.47694,-1,19546,2.17798,1.2
I?`ebQTN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3212,15272,5,12,9.50934,-1,9556,2.24065,1.2
I?`ebQT]O,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2448,11764,7,12,9.61111,-1,70544,2.2131,1.2
I?`ebQTNO,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2376,11356,7,12,9.55892,-1,42060,2.13074,1.2
I?`ebQTMo,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2732,13082,7,12,9.57687,-1,39512,2.2912,1.2
I?`ebQTmG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2268,10880,7,12,9.59436,-1,51482,2.1608,1.2
I?`ebQT]G,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2792,13012,6,12,9.32092,-1,11182,2.31192,1.4
I?`ebQTNG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2312,11012,7,12,9.52595,-1,96300,2.28286,1.2
I?`ebQTMg,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2628,12626,7,12,9.60883,-1,81508,2.16882,1.2
I?`eaqo~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2444,11424,6,12,9.34861,-1,43678,2.32376,1.4
I?`eaqoz_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1980,9384,8,11,9.47879,-1,127304,2.29998,1.2
I?`eaqon_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2052,9744,8,11,9.49708,-1,120978,2.4428,1.4
I?`eaqo^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2012,9500,8,11,9.44334,-1,164208,2.29895,1.2
I?`eaqozO,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2012,9580,8,11,9.52286,-1,130616,2.23117,1.2
I?`eaqonO,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2120,10016,8,12,9.44906,-1,115570,2.46036,1.4
I?`eaqo^O,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1992,9468,8,11,9.50602,-1,181652,2.21592,1.2
I?`eaqoZo,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2016,9572,8,11,9.49603,-1,64518,2.19022,1.2
I?`eaqozG,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2052,9804,8,11,9.55556,-1,125422,2.14675,1.2
I?`eaqo^G,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2120,10014,8,12,9.44717,-1,167410,2.19229,1.2
I?`eaqg~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2184,10732,7,12,9.82784,-1,149418,2.14406,1.2
I?`eaqg|_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1896,9056,8,11,9.55274,-1,90072,2.01071,1.2
I?`eaqgn_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1940,9322,8,12,9.61031,-1,136382,2.17435,1.2
I?`eaqg^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2084,10168,7,12,9.75816,-1,135900,2.00188,1.2
I?`eaqglo,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1980,9494,8,12,9.5899,-1,116430,2.06865,1.2
I?`eaqg|G,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1980,9442,8,12,9.53737,-1,123758,2.14785,1.2
I?`eaqglg,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1896,9004,8,11,9.49789,-1,163926,2.16129,1.2
I?`eaqg\g,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1940,9396,8,12,9.6866,-1,135634,2.00626,1.2
I?`eaqgNg,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2084,10118,7,12,9.71017,-1,166472,2.13965,1.2
I?`eaqgLw,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2184,10796,7,12,9.88645,-1,240862,2.0826,1.2
I?`earoz?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2516,12184,6,12,9.68521,-1,27246,2.05847,1.2
I?`earon?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3140,14774,5,12,9.41019,-1,16192,2.19628,1.2
I?`earo^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2600,12404,6,12,9.54154,-1,51736,2.12479,1.2
I?`earoj_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2868,13780,6,12,9.60948,-1,18306,2.11926,1.2
I?`earoZ_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2360,11276,7,12,9.55593,-1,42408,2.11289,1.2
I?`earoN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2976,14128,6,11,9.49462,-1,34010,2.24837,1.4
I?`earojO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2976,14324,6,12,9.62634,-1,29188,2.03339,1.2
I?`earoZO,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2228,10768,7,12,9.66607,-1,66276,1.99976,1.2
I?`eargn?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2712,13380,7,12,9.86726,-1,54518,2.19896,1.2
I?`eargl_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2760,13438,6,12,9.73768,-1,27244,2.07963,1.2
I?`earg\_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2084,10298,7,12,9.88292,-1,38008,1.85849,1.2
I?`eargN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3056,14914,6,12,9.76047,-1,36872,2.16737,1.2
I?`eargLo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2712,13556,6,12,9.99705,-1,12442,1.8246,1.2
I?`earglG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2252,10870,7,12,9.65364,-1,111270,2.10254,1.2
I?`eaqw|?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2804,13294,6,12,9.48217,-1,38198,1.8813,1.2
I?`eaqwz?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2472,12192,7,12,9.86408,-1,79676,1.95049,1.2
I?`eaqwn?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2400,11500,7,12,9.58333,-1,22540,2.22699,1.2
I?`eaqwx_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2348,11326,7,12,9.64736,-1,84808,1.7622,1
I?`eaqwl_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2348,11332,7,12,9.65247,-1,80202,2.08795,1.2
I?`eaqw\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2228,10908,7,12,9.79174,-1,62572,1.66936,1
I?`eaqwj_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2228,10718,8,12,9.62118,-1,80958,2.18508,1.2
I?`eaqwZ_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2664,12890,7,12,9.67718,-1,97598,1.78941,1
I?`eaqwN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2664,12796,7,12,9.60661,-1,34026,2.11705,1.2
I?`eaqwho,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2804,13398,6,12,9.55635,-1,43386,2.02641,1.2
I?`eaqwXo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2400,11856,7,12,9.88,-1,88630,1.60036,1
I?`eaqwLo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2472,12268,7,12,9.92557,-1,96480,1.8798,1.2
I?`eaqs}?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2988,14174,5,12,9.48728,-1,13540,2.02742,1.33333
I?`eaqsz?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2444,11856,7,12,9.70213,-1,40062,2.02499,1.2
I?`eaqsn?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2600,12600,6,12,9.69231,-1,42576,2.04585,1.2
I?`eaqs^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2520,12064,7,12,9.5746,-1,18768,2.04585,1.2
I?`eaqsy_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2564,12696,7,12,9.90328,-1,48732,2.00839,1.2
I?`eaqsm_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2252,10800,7,12,9.59147,-1,42466,2.01106,1.2
I?`eaqs]_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2636,13038,7,12,9.89226,-1,41334,2.01064,1.2
I?`eaqsj_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2600,12814,7,12,9.85692,-1,35222,2.06831,1.2
I?`eaqsZ_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2360,11234,8,12,9.52034,-1,50152,2.06831,1.2
I?`eaqsN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2636,12858,7,12,9.75569,-1,32248,2.07277,1.2
I?`eaqsyO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2636,13086,7,12,9.92868,-1,58824,1.93652,1.2
I?`eaqsmO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2360,11314,7,12,9.58814,-1,56354,1.94448,1.2
I?`eaqs]O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2600,12926,7,12,9.94308,-1,65118,1.94448,1.2
I?`eaqsjO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2636,13068,7,12,9.91502,-1,50938,2.06806,1.2
I?`eaqsZO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2252,10786,8,12,9.57904,-1,52374,2.07883,1.2
I?`eaqsNO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2564,12574,7,12,9.80811,-1,18192,2.086,1.2
I?`eaqsio,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2520,12266,7,12,9.73492,-1,42512,1.89849,1.2
I?`eaqsYo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2600,12888,7,12,9.91385,-1,31156,1.89849,1.2
I?`eaqsMo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2444,11932,7,12,9.76432,-1,31522,1.91833,1.2
I?`eaqsJo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2988,14206,6,12,9.5087,-1,15824,2.05385,1.4
I?`eaqsmG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2048,9738,8,12,9.50977,-1,50000,2.13992,1.2
I?`eaqk}?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2616,12968,7,13,9.91437,-1,29642,1.91849,1.2
I?`eaqk|?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2372,11496,7,12,9.69309,-1,94432,1.95219,1.2
I?`eaqk{_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2456,12292,7,12,10.0098,-1,72968,1.77219,1
I?`eaqkm_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2108,10184,8,12,9.66224,-1,96096,1.90625,1.2
I?`eaqk]_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2732,13738,6,13,10.0571,-1,31448,1.76989,1
I?`eaqkl_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2456,12158,7,12,9.90065,-1,69868,1.94803,1.2
I?`eaqk\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2108,10272,8,13,9.74573,-1,73684,1.78854,1
I?`eaqkN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2732,13612,7,12,9.96486,-1,24334,1.92743,1.2
I?`eaqkko,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2372,11654,7,13,9.82631,-1,73614,1.72739,1
I?`eaqkLo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2616,13076,7,13,9.99694,-1,87722,1.7704,1
I?`eaqi|?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2652,12736,6,12,9.60483,-1,38176,1.81177,1.2
I?`eaqin?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2300,11080,8,12,9.63478,-1,48234,2.23868,1.2
I?`eaqi^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2768,13394,6,12,9.67775,-1,29970,1.73054,1.2
I?`eaqil_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2048,9836,8,12,9.60547,-1,57742,2.16628,1.4
I?`eaqi\_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2036,10030,7,12,9.85265,-1,167016,1.69138,1.2
I?`eaqilO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2768,13438,6,12,9.70954,-1,51166,1.91984,1.2
I?`eaqi\O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2300,11366,6,12,9.88348,-1,33212,1.44231,1
I?`eaqiNO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2652,13062,7,12,9.85068,-1,68952,1.78337,1.2
I?`eaqilG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2072,9906,8,12,9.56178,-1,119928,2.15196,1.2
I?`eaqiNG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2100,10056,8,12,9.57714,-1,120070,2.1443,1.2
I?`eapi|?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2520,12248,7,12,9.72063,-1,48188,2.11249,1.2
I?`eapin?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3104,15110,6,12,9.73582,-1,25618,2.15327,1.2
I?`eapil_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2592,12676,7,12,9.78086,-1,88120,2.22125,1.4
I?`eaoy|?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2768,13140,6,11,9.49422,-1,41418,1.92064,1.2
I?`eaoyz?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2840,13814,6,12,9.72817,-1,16838,1.80725,1.2
I?`eaoyn?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2744,13106,7,12,9.55248,-1,38478,2.18291,1.2
I?`eaoyx_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2228,10768,7,12,9.66607,-1,115376,1.89052,1.2
I?`eaoyl_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2132,10194,8,12,9.56285,-1,119102,2.23058,1.4
I?`eaoyxO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2744,13250,7,13,9.65743,-1,48272,1.75295,1
I?`eaoylO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2840,13628,7,12,9.59718,-1,28882,2.14213,1.2
I?`eaoyjO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2768,13446,7,12,9.71532,-1,26970,1.96567,1.2
I?`eaoylG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,3,3,2100,9940,8,11,9.46667,-1,53298,2.15124,1.2
I?`eaoyjG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2156,10430,7,12,9.67532,-1,104614,2.00957,1.2
I?`eaoyhg,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,1928,9192,8,12,9.53527,-1,168642,2.14827,1.4
I?`eaoyhW,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2652,12598,6,13,9.50075,-1,36318,2.10707,1.2
I?`eaqe}?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2844,13836,6,13,9.72996,-1,25892,1.90747,1.2
I?`eaqen?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2600,12814,7,12,9.85692,-1,35058,2.02085,1.2
I?`eaqe^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2468,11884,7,12,9.63047,-1,45764,2.0153,1.2
I?`eaqem_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2000,9632,8,12,9.632,-1,74216,1.99781,1.2
I?`eaqe]_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2372,11882,7,12,10.0185,-1,73642,1.95594,1.2
I?`eaqemO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2468,12068,7,12,9.77958,-1,78824,1.69072,1
I?`eaqe]O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,5,5,2600,13112,6,12,10.0862,-1,31616,1.62133,1
I?`eaqeNO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2844,14016,6,12,9.85654,-1,36332,1.81829,1.2
I?`eaqeMo,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2252,11128,7,12,9.88277,-1,58398,1.76139,1.2
I?`eaqemG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2024,9658,8,12,9.54348,-1,55622,2.10835,1.2
I?`eaou}?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,4,4,2808,13612,6,13,9.69516,-1,21300,1.86179,1.2
I?`eaouz?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2420,11784,7,12,9.73884,-1,77916,1.98277,1.2
I?`eaoun?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2588,12766,7,12,9.86553,-1,26104,2.02503,1.2
I?`eaouy_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2276,11392,7,13,10.0105,-1,144172,1.89592,1.2
I?`eaoum_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1964,9454,8,13,9.62729,-1,140116,1.91407,1.2
I?`eaouyO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2588,13000,6,13,10.0464,-1,29300,1.62901,1
I?`eaoumO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2420,11838,7,13,9.78347,-1,92032,1.67151,1
I?`eaoujO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2808,13784,6,12,9.81766,-1,39668,1.79161,1.2
I?`eaouyG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2468,12038,6,12,9.75527,-1,97990,2.0682,1.2
I?`eaoumG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2012,9652,8,12,9.59443,-1,85190,2.09258,1.2
