graph,num_vertex,num_edge,degrees,girth,vertex_conn,edge_conn,components,components1,components2,tau_num_vertex,tau_num_edge,tau_min_degree,tau_max_degree,tau_avg_degree,tau_regularity,min_UECBOs,spectral_gap,expansion
GCQevk,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.31377,1.25
GCQev[,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.41514,1.25
GCQer{,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.40568,1.25
GCQbvw,8,14,"6,4,3,3,3,3,3,3",3,2,3,1,3,3,360,1440,6,9,8,-1,2064,2.093,1.25
GCQbvs,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.41558,1.25
GCQbvk,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.21039,1.25
GCQbv[,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.3487,1.25
GCQfNw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.54596,1.25
GCQfNs,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.48731,1.25
GCQfM{,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.61534,1.25
GCQfJ{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.54603,1.25
GCQe^w,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.41627,1.33333
GCQe^s,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.54127,1.25
GCQe^k,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.51747,1.33333
GCQfvo,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,6048,2.40127,1.5
GCQfvg,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.19307,1.25
GCQfvW,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,4816,2.37289,1.25
GCQfuw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,6048,2.40823,1.25
GCQfrw,8,14,"5,5,3,3,3,3,3,3",3,2,3,1,6,6,408,1648,6,10,8.07843,-1,1224,2.31873,1.5
GCQf^g,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.32317,1.25
GCQf]w,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.50238,1.25
GCQRV{,8,14,"7,4,3,3,3,3,3,2",3,1,2,1,9,9,288,1296,9,9,9,9,8960,1.79695,1
GCQVfw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.45285,1.25
GCQVfs,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.39463,1.25
GCQVf[,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.30903,1.25
GCQVVw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,1.92535,1
GCQVVs,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.1019,1
GCQVVk,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.05816,1
GCQVR{,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,2.01001,1
GCQVvo,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,6048,2.16093,1.25
GCQVvW,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,2.093,1.25
GCQVno,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.14983,1
GCRbfw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3220,2.7691,1.5
GCRbf[,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.79675,1.5
GCRbe{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.83461,1.5
GCRbd{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.70338,1.5
GCRcvw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3248,2.2749,1.25
GCRcvs,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.47633,1.25
GCRcvk,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.48769,1.25
GCRcv[,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.34073,1.25
GCRct{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.54266,1.25
GCRcr{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3248,2.30296,1.25
GCR`vw,8,14,"6,4,3,3,3,3,3,3",3,3,3,1,1,1,344,1276,7,9,7.4186,-1,3364,2.64783,1.5
GCR`vk,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.73164,1.5
GCR`u{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,248,892,7,8,7.19355,-1,4536,2.77846,1.5
GCRffo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,368,1392,6,9,7.56522,-1,910,2.49971,1.5
GCRffW,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.27579,1.25
GCRfew,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.47903,1.25
GCRfdw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.59744,1.5
GCRfbw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,368,1440,6,9,7.82609,-1,1722,2.22725,1.25
GCRffS,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.54718,1.5
GCRfes,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.69341,1.25
GCRevo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.55419,1.5
GCRevg,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.20707,1.25
GCRetw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,2226,2.22526,1.25
GCRdvo,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,2,2,416,1592,6,10,7.65385,-1,1684,2.40836,1.5
GCRdvg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.44967,1.25
GCRdvW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3290,2.14564,1.25
GCRduw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3248,2.3581,1.25
GCRdtw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.53952,1.5
GCRdrw,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,416,1628,5,9,7.82692,-1,1848,2.11274,1.25
GCRdvc,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.59687,1.25
GCRdvS,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3598,2.47903,1.5
GCRdus,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.61453,1.25
GCRdts,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.56334,1.25
GCRdrs,8,14,"5,5,3,3,3,3,3,3",3,3,3,1,1,1,360,1360,6,9,7.55556,-1,2550,2.44274,1.5
GCRdvK,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.52961,1.25
GCRduk,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.66267,1.25
GCRdu[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.43993,1.25
GCRfNo,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.37023,1.25
GCRfMw,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.45752,1.25
GCRfK{,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.68209,1.25
GCReno,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.48385,1.25
GCRenS,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.54901,1.25
GCRdno,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.11424,1.25
GCRdnW,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.08051,1.25
GCRdmw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.15858,1.25
GCRdjw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,1.9913,1.25
GCRdnS,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.29118,1.25
GCRdms,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.3438,1.25
GCRdjs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4704,2.19689,1.25
GCRdm[,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.35401,1.25
GCRdi{,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.26843,1.25
GCRbno,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,368,1440,6,9,7.82609,-1,1722,2.46342,1.25
GCRbnW,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.63583,1.5
GCRbmw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.48632,1.25
GCRblw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.50815,1.25
GCRbjw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.66196,1.5
GCRbm[,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.77552,1.5
GCRbk{,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.64105,1.25
GCRc~o,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,1624,2.44836,1.25
GCRc~g,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.61439,1.25
GCRc|w,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.69512,1.5
GCRc~c,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.6982,1.25
GCRc~S,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.48915,1.25
GCRc|s,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.65732,1.25
GCRczs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3472,2.40202,1.25
GCR`~o,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,3,3,456,1780,6,10,7.80702,-1,2372,2.58687,1.5
GCR`~g,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.59029,1.5
GCR`}w,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3122,2.52161,1.5
GCR`|w,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.61632,1.5
GCR`~K,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.88746,1.5
GCR`}k,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.72117,1.5
GCR`zk,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.88326,1.5
GCRVFw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.65593,1.25
GCRVFs,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.45801,1.33333
GCRVF[,8,14,"6,4,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.50224,1.33333
GCRVfo,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.48905,1.25
GCRVfW,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.30517,1.25
GCRVdw,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.78131,1.25
GCRVVo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,344,1364,5,9,7.93023,-1,924,2.15431,1.25
GCRVVg,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.09418,1
GCRVVW,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.22643,1.25
GCRVTw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,2.05021,1
GCRVRw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3318,2.1656,1.25
GCRVVc,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.27784,1.25
GCRVVS,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.13397,1
GCRVTs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,1372,2.21097,1.25
GCRVRs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,2.0697,1
GCRVVK,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.34909,1.25
GCRVTk,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.16816,1
GCRVRk,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.26716,1.25
GCRVT[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.25795,1.25
GCRVP{,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,344,1364,5,9,7.93023,-1,3164,2.18728,1.25
GCRTvo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,336,1304,6,9,7.7619,-1,2800,2.46806,1.25
GCRTvg,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.66156,1.25
GCRTvW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,1372,2.25462,1.25
GCRTtw,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.78809,1.25
GCRTvc,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.71956,1.33333
GCRTts,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.54411,1.25
GCRTvK,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.73164,1.5
GCQvFw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.38059,1.25
GCQvFs,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.17553,1.25
GCQvF[,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.25397,1.25
GCQvE{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.3669,1.25
GCQvB{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,4704,2.19468,1.25
GCQufw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.50115,1.25
GCQufs,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.31716,1.25
GCQuf[,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.31462,1.25
GCQuVw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,1.92413,1
GCQuVs,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,1.92128,1
GCQuVk,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.00942,1
GCQuV[,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,1.97626,1
GCQuR{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,1.89968,1
GCQrVw,8,14,"6,4,3,3,3,3,3,3",3,2,3,1,9,9,288,1296,9,9,9,9,8960,1.71953,1
GCQrVk,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,1.79317,1
GCQrU{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,1.77846,1
GCQvfo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3864,2.16616,1.25
GCQvfW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.14564,1.25
GCQvew,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.35576,1.25
GCQves,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.2159,1.25
GCQvVo,8,14,"5,4,4,3,3,3,3,3",3,2,3,1,7,7,408,1668,5,10,8.17647,-1,992,1.86186,1.25
GCQvVg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,1.88336,1
GCQvVW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,1.92866,1.25
GCQvUw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,1.93976,1
GCQvRw,8,14,"5,4,4,3,3,3,3,3",3,2,3,1,6,6,408,1672,5,10,8.19608,-1,3312,1.86226,1.25
GCQvVc,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.01388,1.25
GCQvVS,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,1.90808,1
GCQvUs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,1.96181,1
GCQvRs,8,14,"5,5,3,3,3,3,3,3",3,2,3,1,9,9,288,1296,9,9,9,9,8960,1.8261,1
GCQvUk,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.05617,1
GCQuvo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.04063,1.25
GCQuvg,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.01417,1
GCQuvW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,2.02682,1.25
GCQuno,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.15984,1
GCQu^o,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,2.05414,1.25
GCQu^g,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.13718,1
GCQu^W,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,6048,2.16735,1.25
GCQuZw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,4816,2.1108,1.25
GCQu^c,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.22742,1.25
GCQu^S,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.01391,1
GCQuZs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,1.93858,1
GCQr^o,8,14,"5,4,4,3,3,3,3,3",3,2,3,1,21,21,432,1832,6,10,8.48148,-1,832,1.85483,1.25
GCQr^g,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,1.90494,1
GCQr^W,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,1.99131,1.25
GCQr]w,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,1.94877,1
GCQr^K,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.15121,1.25
GCQr]k,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.07595,1
GCp`f{,8,14,"7,3,3,3,3,3,3,3",3,3,3,1,1,1,252,896,7,8,7.11111,-1,4320,2.58145,1.5
GCpdfw,8,14,"6,4,3,3,3,3,3,3",3,3,3,1,1,1,308,1174,6,9,7.62338,-1,3636,2.11682,1.25
GCpdfs,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.41973,1.25
GCpdfk,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.34381,1.25
GCpdf[,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,248,892,7,8,7.19355,-1,4368,2.17548,1.25
GCpbfw,8,14,"6,4,3,3,3,3,3,3",3,3,3,1,1,1,332,1242,6,9,7.48193,-1,2736,2.40202,1.25
GCpbfs,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.44423,1.25
GCpbfk,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.53608,1.33333
GCpbb{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.54339,1.33333
GCpdVw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3976,2.39339,1.25
GCpdVs,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.60813,1.33333
GCpdU{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.59108,1.33333
GCpdR{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.33969,1.25
GCpbVw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.35326,1.25
GCpbVs,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.43867,1.25
GCpbVk,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.47296,1.33333
GCpffo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.41582,1.25
GCpffg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1792,2.31337,1.25
GCpffW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3472,2.15779,1.25
GCpfew,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.43043,1.25
GCpfdw,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,404,1574,6,9,7.79208,-1,1302,2.34282,1.25
GCpfbw,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,3,3,404,1582,5,10,7.83168,-1,882,2.08578,1.25
GCpffc,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.57646,1.25
GCpffS,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.5498,1.5
GCpfds,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.44033,1.25
GCpfbs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.48367,1.5
GCpffK,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.3698,1.25
GCpfek,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.56244,1.25
GCpfbk,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.28688,1.25
GCpfe[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.49901,1.25
GCpfd[,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3304,2.40832,1.5
